﻿"Dublin Core:Title","Dublin Core:Source","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Coverage","Dublin Core:Format","Dublin Core:Type","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Identifier","Item Type Metadata:Bibliographie","Item Type Metadata:Objectifs de la plateforme","Item Type Metadata:Tâches de la contribution","Item Type Metadata:Compte contributeur","Item Type Metadata:Validation","Item Type Metadata:Charte d'utilisation","Item Type Metadata:Liens aux médias sociaux","Item Type Metadata:Consultation des données","Item Type Metadata:Téléchargement des données","Item Type Metadata:Fonction principale","Item Type Metadata:Infrastructure technique","Item Type Metadata:Active",tags,file,itemType,collection,public,featured
#culturecheznous,"<a href=""https://www.culturecheznous.gouv.fr"" target=""_blank"" rel=""noreferrer noopener"">https://www.culturecheznous.gouv.fr</a>","Plateforme du ministère de la Culture qui réunit dans un seul site l'offre en ligne de près de 500 acteurs culturels, selon les catégories suivantes : Enfants, Art et patrimoine, Films et vidéos, Spectacles, Audios, Livres et savoirs, Jeux.","Culture populaire",Institutionnel,"Ministère de la Culture",2020,Nationale,Moyenne,"Production partagée",Ouverts,"Institutions qui proposent des contenus culturels en ligne.",Français,Non,--,--,"Enrichissement de contenu / Création de contenu / Production de connaissance scientifique / Valorisation / Lien social","Dépose d'un document / Création d'un contenu",Non,Institutionnelle,Oui,--,Oui,Non,"Production des savoirs",Drupal,Oui,"active,architecture,arts du spectacle,consultation des données,création de contenu,crowdsourcing,culture,déposer un document,enrichissement de contenu,facebook,instagram,lien social,linkedin,production de connaissance scientifique,sciences humaines,soundcloud,twitter,validation institutionnelle,valorisation,youtube",https://anr-collabora.parisnanterre.fr/observatoire/files/original/742bdb1e010a0fe5b89dabdec77097ba.png,Plateforme,,1,0
AnnoTate,"<a href=""https://anno.tate.org.uk/#/"" target=""_blank"" rel=""noreferrer noopener"">https://anno.tate.org.uk/#/</a>","AnnoTate est un outil de transcription développé pour permettre à des bénévoles de lire et de transcrire les papiers personnels d'artistes nés et émigrés en Grande-Bretagne, dont Josef Herman, Barbara Hepworth et Kurt Schwitters. Tirés des plus grandes archives d'art britannique au monde - Tate Archive - les participants peuvent aider à fournir des transcriptions en texte intégral de documents manuscrits, contribuant ainsi à révéler l'inspiration et les histoires derrière certaines des plus grandes œuvres du siècle dernier.","Arts et littérature",Institutionnel,"Bernard Horrocks / Adrian Glew / Siân Reeves / Allison Foster (The Tate),  University of Oxford / The Kenneth Armitage Foundation / Heritage Lottery Fund",2015,Nationale,Moyenne,"Production partagée",Fermés,"Grand public ~ 300",Anglais,Non,--,"<a href=""https://www108.lamp.le.ac.uk/ojs1/index.php/mas/article/view/661"" target=""_blank"" rel=""noreferrer noopener"">https://www108.lamp.le.ac.uk/ojs1/index.php/mas/article/view/661</a>","Collecte / Enrichissement du contenu / Médiation","Annotation ",Oui,"Par les pairs",Oui,"Twitter : <a href=""https://twitter.com/the_zooniverse"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/the_zooniverse</a> <br />Facebook : <a href=""https://www.facebook.com/therealzooniverse"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/therealzooniverse</a>",Oui,Non,"Production des savoirs",Zooinverse,Non,"active,annotation,bibliographie,charte,collecte,compte,consultation des données,crowdsourcing,droit d'auteur,enrichissement de contenu,facebook,humanités,médiation,sciences humaines,twitter,validation par les pairs",https://anr-collabora.parisnanterre.fr/observatoire/files/original/42142ee93187aa51aa2456733b679b6f.png,Plateforme,,1,0
Archipop,"<a href=""https://www.archipop.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.archipop.org/</a>","Le projet Archipop a pour mission de collecter, sauvegarder, conserver, documenter et valoriser les archives cinématographiques et audiovisuelles sur le territoire picard (Aisne, Oise, Somme). Depuis 2015, il s’est progressivement élargi sur le Nord-Pas-de-Calais en s’appuyant sur des partenariats avec des associations très bien implantées sur ce territoire. Archipop rassemble aujourd’hui plus de 1 403 heures de films issues de plus de 609 collections soit plus de 7 679 bobines sauvegardées. Chaque mois ce fonds s’enrichit en moyenne de plus 10 heures d’archives nouvelles.","Musique et audiovisuel",Associatif,"Association Archipop / Ministère de la Culture / Région Hauts-de-France / CNC - Centre Nationale de la Cinématographie / Département Pas-de-Calais / INA - Institut National de l'Audiovisuel",2003,Locale,Moyenne,Co-construction,Ouverts,"Contributeurs passionnés par le cinéma et l'historie de la cinématographie",Français,Oui,,,"Collecte / Inventaire patrimonial / Enrichissement du contenu / Création de contenu / Valorisation","Annotation / Vérification / Création d'un contenu",Oui,Institutionnelle,Oui,"Facebook : <a href=""https://www.facebook.com/archipop.officiel/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/archipop.officiel/</a> <br />Instagram : <a href=""https://www.instagram.com/archipop.officiel/"" target=""_blank"" rel=""noreferrer noopener"">https://www.instagram.com/archipop.officiel/</a>",Oui,Non,Mémoire,Wordpress,Oui,"active,annotation,collecte,compte,consultation des données,création de contenu,données ouvertes,enrichissement de contenu,facebook,français,histoire du cinéma,instagram,intelligence distribuée,inventaire patrimonial,patrimoine,sciences humaines et sociales,validation institutionnelle,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/4df28dd2643c91bfb095bb2b682dc1d7.png,Plateforme,,1,0
"Archives de la Vendée","<a href=""https://archives.vendee.fr/"">https://archives.vendee.fr/</a>","La plateforme est liée aux archives départementales de la Vendée qui assurent le contrôle, la collecte, le classement, la conservation, la communication et la valorisation des archives historiques. Elles conservent actuellement 30 kilomètres linéaires d'archives. La bibliothèque historique est constituée de plus de 25000 ouvrages et de plus de 2300 périodiques. 
La plateforme en ligne repose sur plusieurs missions que sont : la conservation, la collecte, le classement et la communication des archives. Il s'agit également d'un outil lié à la numérisation de fonds d'archives en masse avec comme particularité de proposer un moteur de recherche destiné à consulter des instruments de recherche (inventaires et catalogues) et reposant également sur des thésaurus. Enfin plusieurs outils collaboratifs proposent des contributions fournies par le public : Noms de Vendée, soldats de Vendée, congrégations de Vendée, Dictionnaire des Vendéens, Dictionnaire des toponymes de Vendée, Dictionnaire historique des communes . ","Archives et histoire",Institutionnel,"Conseil départemental de la Vendée, Société d’émulation de la Vendée",2003,Locale,Grande,"Production partagée",Fermés,"Amateurs intéressés par l'Histoire, le patrimoine, la généalogie avec des tâches basées sur l'échange, l'identification, le signalement, l'indication; 70 contributeurs",Français,Non,"Vincent Bablon et Françoise Baudat",--,"Collecte / Inventaire patrimonial / Enrichissement du contenu","Annotation / Indexation / Vérification / Création d’un contenu",Oui,Institutionnelle,Oui,--,Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,annotation,charte,collecte,compte utilisateur,consultation des données,crowdsourcing,droit d'auteur,enrichissement de contenu,histoire,indexation,inventaire patrimonial,sciences humaines,validation institutionnelle,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/1070ac0faa4be6a087f643f875f486e2.png,Plateforme,,1,0
"Building Inspector ","<a href=""https://www.nypl.org/digital-research/projects/building-inspector%20"" target=""_blank"" rel=""noreferrer noopener"">https://www.nypl.org/digital-research/projects/building-inspector</a>","Depuis des années, la Bibliothèque publique de New York a rassemblé des cartes documentant la métropole en constante évolution. Commandées à l'origine par des compagnies d'assurance pour évaluer la valeur des biens et les risques d'incendie, ces atlas de rues contiennent une foule d'informations détaillées sur une ville aujourd'hui largement perdue : des bâtiments détruits il y a longtemps, des rues renommées, des quartiers entiers redessinés ou redéfinis. Le fait de pouvoir retrouver ces lieux perdus grâce à des cartes numériques contemporaines permet de percer les couches de l'évolution urbaine et d'étudier la ville de manière profondément nouvelle. Cette plateforme est la dernière d'une série d'outils destinés au public et conçus par les New York Public Library Labs pour extraire, corriger et analyser les données des cartes historiques. Il s’agit en fait de produire un répertoire complet du vieux New York. ","Culture populaire",Institutionnel,"The New York Public Library, The Lionel Pincus and Princess Firyal Map Division, NYPL Labs, Tilden Foundation,  The Knight Foundation",2013,Locale,Moyenne,Participation,Ouverts,"Connaisseur de l'histoire de New York",Anglais,Non,"NYPL Labs","<a href=""https://dl.acm.org/doi/10.1145/2996913.2996951"" target=""_blank"" rel=""noreferrer noopener"">https://dl.acm.org/doi/10.1145/2996913.2996951</a> <a href=""https://academic.oup.com/jah/article-abstract/105/2/477/5085845"" target=""_blank"" rel=""noreferrer noopener"">https://academic.oup.com/jah/article-abstract/105/2/477/5085845</a>","Collecte, enrichissement de contenu, valorisation","Annotation / Création d'un contenu / Vérification",Oui,Institutionnelle,Oui,--,Oui,Oui,Mémoire,"Ad hoc",Non,"active,annotation,architecture,bibliographie,collecte,compte,consultation des données,crowdsourcing,données ouvertes,enrichissement de contenu,sciences humaines,urbanisme,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/fa837fc2018e7d97f7f635024083a18d.png,Plateforme,,1,0
"Civil War Faces","<a href=""http://www.flickr.com/photos/library_of_congress/sets/72157625520211184/"" target=""_blank"" rel=""noreferrer noopener"">http://www.flickr.com/photos/library_of_congress/sets/72157625520211184/</a>","En souvenir des soldats de l'Union et des Confédérés qui ont servi pendant la guerre de Sécession (1861-1865), la famille Liljenquist a récemment fait don à la Bibliothèque du Congrès de sa rare collection de près de 700 photographies en ambrotype et en ferrotype. La collection s'est enrichie de nouvelles donations, dont de nombreux soldats avec des noms et aussi des Confédérés. ","Archives et histoire",Institutionnel,"The Library of Congress",2011,Nationale,Moyenne,Participation,Ouverts,"Connaisseurs de la guerre civile américaine ou descendants de soldats, ~ 100 contributeurs",Anglais,Non,"The Library of Congress",--,"Collecte / Enrichissement du contenu / Valorisation / Lien social","Déposer un document / Déposer une photo / Numériser",Oui,Non,Oui,--,Oui,Oui,Mémoire,Flickr,Non,"collecte,compte,consultation des données,crowdsourcing,déposer un document,déposer une photo,données ouvertes,enrichissement de contenu,humanités,lien social,numériser,sciences humaines,téléchargement des données,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/cc74f9587bc623bdec7446d1d63640ee.png,Plateforme,,1,0
Datu,"<a href=""https://datu.ehess.fr/fr/"" target=""_blank"" rel=""noreferrer noopener"">https://datu.ehess.fr/fr/</a>","Datu est une plateforme qui accueille les thésaurus de l'EHESS : des vocabulaires contrôlés, comprenant des concepts relatifs à des champs particuliers des sciences sociales.","Science et nature",Institutionnel,"EHESS - Ecole des Hautes Etudes en Sciences Sociales",2018,Nationale,Petite,Participation,Ouverts,"chercheurs en SHS",Français,Non,--,--,"Enrichissement du contenu / Production de connaissance scientifique ","Création d'un contenu / Vérification",Non,Institutionnelle,Non,--,Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,consultation des données,données ouvertes,enrichissement de contenu,humanités,production de connaissance scientifique,science participative,sciences humaines,sciences sociales,téléchargement des données,validation institutionnelle,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/cefab28ca2b6b4597599f4437463be77.png,Plateforme,,1,0
"Decoding The Civil War","<a href=""https://www.zooniverse.org/projects/zooniverse/decoding-the-civil-war"" target=""_blank"" rel=""noreferrer noopener"">https://www.zooniverse.org/projects/zooniverse/decoding-the-civil-war</a>","Plus de cent cinquante ans se sont écoulés depuis la fin de la guerre civile américaine et elle continue de captiver l'imagination et la passion des jeunes et des moins jeunes. La guerre et ses participants - les décideurs politiques, les généraux, les troupes et les citoyens - sont perpétuellement fascinants pour le public. En réunissant l'expertise de trois organisations - la Huntington Library, Art Collections and Botanical Gardens, la North Carolina State University et Zooniverse - ainsi qu'une subvention de deux ans de la National Historical Publications and Records Commission (NHPRC), Decoding the Civil War a pour objectif d'utiliser la transcription et le décodage des télégrammes de la guerre de Sécession tirés des Thomas T. Eckert Papers pour exploiter cette fascination et faire participer de nouveaux publics plus jeunes en utilisant la technologie de crowdsourcing pour éveiller leur curiosité et développer de nouvelles compétences de pensée critique.","Archives et histoire",Institutionnel,"The Huntington Library, Art Collections, and Botanical Gardens",2017,Nationale,Grande,"Production partagée",Ouverts,"Utilisation d'Internet, plus de 6000 contributeurs",Anglais,Oui,"Mario Einaudi - Project Lead, Kemble Digital Projects Librarian.","<a href=""http://mirror.dlib.org/dlib/may17/vanhyning/05vanhyning.html"" target=""_blank"" rel=""noreferrer noopener"">http://mirror.dlib.org/dlib/may17/vanhyning/05vanhyning.html</a> <br /><a href=""http://eprints.lancs.ac.uk/id/eprint/131013"" target=""_blank"" rel=""noreferrer noopener"">http://eprints.lancs.ac.uk/id/eprint/131013</a>","Enrichissement de contenu/ Valorisation ","Transcription, création de contenu",Oui,"Par les pairs",Oui,"Twitter : <a href=""https://twitter.com/civilwarcodes"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/civilwarcodes</a> <br />Instagram : <a href=""https://www.instagram.com/decodingthecivilwar"" target=""_blank"" rel=""noreferrer noopener"">https://www.instagram.com/decodingthecivilwar</a>",Oui,Non,Mémoire,Zooinverse,Non,"bibliographie,charte,compte,consultation des données,création de contenu,crowdsourcing,données ouvertes,enrichissement de contenu,histoire,instagram,sciences humaines,transcription,twitter,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/84013a888266daff8b59081bf2d48735.png,Plateforme,,1,0
"DIY History","<a href=""http://diyhistory.lib.uiowa.edu/about-the-project"" target=""_blank"" rel=""noreferrer noopener"">http://diyhistory.lib.uiowa.edu/about-the-project</a>","DIY History permet de « faire » soi-même pour faciliter l'utilisation des objets historiques. La bibliothèque numérique contient des centaines de milliers de documents, bien plus que ce que le personnel de la bibliothèque pourrait cataloguer à lui seul. Le public est invité à aider l’équipe en joignant du texte sous forme de transcriptions, de balises et de commentaires. Grâce au ""crowdsourcing"", ou à l'engagement de bénévoles pour contribuer aux objectifs à grande échelle, ces quantités massives d'artefacts numérisés deviennent consultables, permettant aux chercheurs de rechercher rapidement des informations spécifiques et aux utilisateurs généraux de naviguer et de profiter plus facilement des documents. ","Culture populaire",Institutionnel,"University of Iowa",2011,Internationale,Moyenne,"Production partagée",Ouverts,"Grand public ~ 400",Anglais,Non,"University of Iowa",https://www.jstor.org/stable/j.ctv65swp1.10?article=1249&context=libraries_facpub&seq=1#metadata_info_tab_contents%20https://www.cairn.info/communs-du-savoir-et-bibliotheques--9782765415305-page-127.htm%20http://ir.library.illinoisstate.edu/cgi/viewcontent.cgi?article=1059&context=fpml%20https://www.taylorfrancis.com/books/e/9781317537212/chapters/10.4324/9781315726533-9%20http://uknowledge.uky.edu/cgi/viewcontent.cgi?article=1249&context=libraries_facpub,"Enrichissement du contenu, Médiation, Valorisation","Annotation / Relecture",Oui,Institutionnelle,Non,"Twitter : <a href=""https://twitter.com/diy_history?lang=fr"" target=""_blank"" rel=""noreferrer noopener"">@DIY_History</a>",Oui,Non,Mémoire,Omeka,Oui,"active,annotation,bibliographie,charte,compte,consultation des données,crowdsourcing,droit d'auteur,enrichissement de contenu,histoire,médiation,relecture,sciences humaines,twitter,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/1fd61102e4ec79e5a8e96743035fa011.png,Plateforme,,1,0
"Don't Lose Your Way","<a href=""https://dontloseyourway.ramblers.org.uk"" target=""_blank"" rel=""noreferrer noopener"">https://dontloseyourway.ramblers.org.uk</a>","La plateforme vise à construire un plan des chemins et des routes qui risquent d'être oubliés en Angleterre et au Pays de Galles. Les contributeurs peuvent signaler les chemins, et leurs caractéristiques, qui seront ensuite intégrés dans le plan.","Science et nature",Associatif,"Ramblers Association / People's Postcode Lottery / Cotswold Outdoor ",2020,Nationale,Grande,"Production partagée",Ouverts,"Contributeur passionné de randonnée et d'histoire du territoire ~ 3200 contributeurs",Anglais,Oui,,,"Enrichissement de contenu / Création de contenu / Médiation / Valorisation","Déposer un document / Déposer une photo / Vérification / Création d'un contenu",Oui,"Par les pairs",Oui,"Facebook : <a href=""https://www.facebook.com/ramblers"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/ramblers</a> <br />Twitter : <a href=""https://twitter.com/RamblersGB"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/RamblersGB</a> <br />Instagram : <a href=""https://www.instagram.com/ramblersgb/"" target=""_blank"" rel=""noreferrer noopener"">https://www.instagram.com/ramblersgb/</a>",Oui,Non,"Production des savoirs",Cartographie,Oui,"active,anglais,archéologie,compte,consultation des données,création de contenu,crowdsourcing,déposer un document,déposer une photo,enrichissement de contenu,facebook,géographie,histoire,instagram,médiation,twitter,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/3df15bb3410d6950fdc0d6cf6af98e2e.png,Plateforme,,1,0
